

Thomas Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073005
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richard
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Aug 1831
Witnesses	Chris. Wilkinson; Thos. Richard
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 161, Entry 482
Source	LDS Film 1545924
Witnessed Marriage Of	John Friend Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073005&Relationship=Groom
Witnessed Marriage Of	Mary Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073005&Relationship=Bride



