

John Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Candland
Gender	Male
Abode	Mason Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 May 1813
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 76
Source	LDS Film 1468980
Parent	William Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128876&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128876&Relationship=2ndParent



