

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 26, Entry 206
Source	LDS Film 93887
Parent Of	John Arthur Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240098&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240098&Relationship=2ndParent



