

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1810
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	R. Barker; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1413
Source	LDS Film 1656197
Witnessed By	R. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069336&Relationship=Witness_1
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069336&Relationship=Witness_2
Married To	Margt. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069336&Relationship=Bride



