

Charles Findon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Findon
Gender	Male
Abode	Devon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 36, Entry 284
Source	LDS Film 93884
Parent Of	Mary Ann Findon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183823&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183823&Relationship=2ndParent



