

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 99, Entry 33
Source	LDS Film 1656377
Parent Of	Jams. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023760&Relationship=Deceased



