

John Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Rea
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 261, Entry 2088
Source	LDS Film 1656423
Parent	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166717&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166717&Relationship=2ndParent



