

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080745
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Married Surname	Armistead
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clare St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1853
Minor Or Full	Full
Status	Spinster
Witnesses	William Reader; Margaret Car___et?
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 99, Entry 197
Source	LDS Film 1656678
Witnessed By	William Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080745&Relationship=Witness_1
Witnessed By	Margaret Car___et?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080745&Relationship=Witness_2
Married To	John Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080745&Relationship=Groom



