

John Bernice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bernice
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1789
Register	Baptisms 1790, Page 213, Entry 42
Source	LDS Film 93833
Parent Of	Moses Bernice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032932&Relationship=2ndParent



