

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Abode	St Andrews Court
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1811
Date Of Child's Birth	10 Jun 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 21
Source	LDS Film 1656195
Parent Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075884&Relationship=Baptised
Married To	Tamazin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075884&Relationship=2ndParent



