

George Monmouth Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Monmouth
Surname	Bishop
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1841
Witnesses	George Monmouth Bishop; Mary Ann Ellen Bishop, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 114, Entry 73
Source	LDS Film 1068927
Witnessed Marriage Of	John William Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040623&Relationship=Groom
Witnessed Marriage Of	Dinah Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040623&Relationship=Bride



