

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033268
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Matthew street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Sep 1781
Register	Burials 1781, Page 37, Entry 279
Source	LDS Film 93833
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033268&Relationship=Deceased



