

Mary Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waugh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tyrer St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 301, Entry 2403
Source	LDS Film 1656423
Parent	James Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167032&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167032&Relationship=2ndParent



