

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069323
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1400
Source	LDS Film 1656197
Witnessed Marriage Of	James Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069323&Relationship=Groom
Witnessed Marriage Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069323&Relationship=Bride



