

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 909
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076927&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076927&Relationship=2ndParent



