

Ann Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrow
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Riley's garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1783
Date Of Child's Death	2 Jul 1783
Register	Burials 1783 - 1784, Page 46, Entry 188
Source	LDS Film 93833
Parent Of	Joseph Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035665&Relationship=Deceased
Married To	Joseph Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035665&Relationship=1stParent



