

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Clarence Terrace
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	26 Oct 1840
Notes	off Everton Rd
Register	Baptisms 1830 - 1872, Page 42, Entry 335
Source	LDS Film 1656013
Parent Of	Mary Anna Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292017&Relationship=Baptised
Married To	Katherine Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292017&Relationship=2ndParent



