

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	Alfred Kennedy; Richard Battersby
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 233, Entry 466
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043242&Relationship=Groom
Witnessed Marriage Of	Bridget Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043242&Relationship=Bride



