

William Wright Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wright
Surname	Hopper
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	New Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 32, Entry 253
Source	LDS Film 1656421
Parent	Thomas Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152103&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152103&Relationship=2ndParent



