

John Colenso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colenso
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hart St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 193, Entry 1541
Source	LDS Film 93886
Parent	George Colenso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231627&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231627&Relationship=2ndParent



