

William Preston Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Preston
Surname	Witter
Gender	Male
Abode	Elizabeth St.
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1860
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1830 - 1863, Page 91, Entry 728
Source	LDS Film 1656015
Parent Of	Frederick William Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252490&Relationship=2ndParent



