

Josh.? Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104508
First Name (With Contractions)	Josh.?
First Name (Without Contractions)	Josh.?
Surname	Roberts
Gender	Unknown
Abode	Addison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4216
Source	LDS Film 560881
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104508&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104508&Relationship=2ndParent



