

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	Hale Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1813
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. Kidd
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 231
Source	LDS Film 1068890
Parent	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060258&Relationship=1stParent



