

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Fairhurst St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Mar 1810
Register	Baptisms 1799 - 1810, Page 263, Entry 15
Source	LDS Film 1656377
Parent Of	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074096&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074096&Relationship=2ndParent



