

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Feb 1792
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 57, Entry 6
Source	LDS Film 1546062
Parent	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090980&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090980&Relationship=2ndParent



