

John Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Logan
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 92, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015450&Relationship=Deceased



