

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Watch Cas Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Brownlow Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	Tho's MacGill Curate
Notes	[unsure of occupation]
Register	Baptisms 1839, Page 6, Entry 2222
Source	LDS Film 1068892
Parent	Robert Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160363&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160363&Relationship=2ndParent



