

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Lumber St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 63, Entry 25
Source	LDS Film 93873
Parent Of	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049175&Relationship=Deceased



