

Charles Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018983
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wosencroft
Gender	Male
Abode	Cook Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1780
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	31 Mar 1780
Register	Baptisms 1780, Page 56, Entry 250
Source	LDS Film 93833
Parent Of	Edward Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018983&Relationship=Baptised



