

Mary Jane Bryson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062267
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Bryson
Married Surname	Bly
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Bevington St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1848
Minor Or Full	minor
Status	Spinster
Witnesses	Evan Andrews; Betsy Hinds
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 141, Entry 281
Source	LDS Film 1656509
Witnessed By	Evan Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062267&Relationship=Witness_1
Witnessed By	Betsy Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062267&Relationship=Witness_2
Married To	John Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062267&Relationship=Groom



