

Janet Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078151
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Gibson
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1850
Witnesses	John Griffiths; Janet Gibson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 199, Entry 398
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078151&Relationship=Groom
Witnessed Marriage Of	Mary Easdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078151&Relationship=Bride



