

Edward Starmer Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Starmer
Surname	Richardson
Gender	Male
Abode	Vauxhall Rd
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1841
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	Full
Status	Bachelor
Witnesses	Thom. Stanley; Jane Stanley
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 160, Entry 319
Source	LDS Film 93920
Witnessed By	Thom. Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040369&Relationship=Witness_1
Witnessed By	Jane Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040369&Relationship=Witness_2
Married To	Eliza Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040369&Relationship=Bride



