

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Bostock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 119, Entry 949
Source	LDS Film 1656423
Parent Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165578&Relationship=Baptised
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165578&Relationship=2ndParent



