

Alexander Bonness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046620
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bonness
Gender	Male
Abode	Brownlow Hill
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Source	LDS Film 1656377
Parent Of	William Bonness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046620&Relationship=Deceased



