

Ralph Kirsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093943
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kirsey
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 66, Entry 853
Source	LDS Film 1656378
Parent Of	Eleanor Kirsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093943&Relationship=2ndParent



