

John Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Abode	Old Shambles
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	1 Aug 1788
Register	Burials 1788 - 1790, Page 77, Entry 152
Source	LDS Film 93833
Married To	Elizabeth Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041875&Relationship=Deceased



