

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003998
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Abode	Dry Dock
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003998&Relationship=Baptised



