

William Haslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haslett
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 May 1841
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John Hanna; C. C. Dwyer
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 64, Entry 128
Source	LDS Film 1546064
Witnessed By	John Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041118&Relationship=Witness_1
Witnessed By	C. C. Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041118&Relationship=Witness_2
Married To	Maria Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041118&Relationship=Bride



