

Alice Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286887
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mellor
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Kensington
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1834
Register	Baptisms 1830 - 1872, Page 13, Entry 101
Source	LDS Film 1656013
Parent Of	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286887&Relationship=Baptised
Married To	James Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286887&Relationship=1stParent



