

Amos Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083588
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Robertson
Gender	Male
Abode	8 St. George's Hill, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Mar 1856
Occupation (As Documented)	Master mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	26
Status	Bachelor
Witnesses	John Pennington; Alexandra Pennington
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 41, Entry 82
Source	LDS Film 1546073
Witnessed By	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083588&Relationship=Witness_1
Witnessed By	Alexandra Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083588&Relationship=Witness_2
Married To	Sarah Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083588&Relationship=Bride



