

Joshua Hewitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111099
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hewitson
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9226
Source	LDS Film 560881
Parent Of	Hannah Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111099&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111099&Relationship=2ndParent



