

Peter Hatton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124127
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hatton
Surname	Jones
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 27, Entry 211
Source	LDS Film 1656419
Parent	Francis Lee Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124127&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124127&Relationship=2ndParent



