

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1802
Witnesses	Edward Coventry; Ann Harvey
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 199, Entry 274
Source	LDS Film 93839
Witnessed Marriage Of	James Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009056&Relationship=Groom
Witnessed Marriage Of	Jane Akin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009056&Relationship=Bride



