

C. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073533
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Musker
Gender	Unknown
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1833
Witnesses	Heskey Goddard; Ann Rodgerson; C. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 112, Entry 220
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Vaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Bride



