

William Walstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walstow
Gender	Male
Abode	Gascoyne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1825 - 1826, Page 268, Entry 2138
Source	LDS 1656419
Parent Of	Sarah Walstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118903&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118903&Relationship=2ndParent



