

Joseph Swindles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060888
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swindles
Gender	Male
Abode	Saltney Street
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edward Fletcher, (X); Hellen Fletcher, (X)
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 24, Entry 47
Source	LDS Film 2147909
Witnessed By	Edward Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060888&Relationship=Witness_1
Witnessed By	Hellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060888&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060888&Relationship=Bride



