

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Preeson row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Apr 1807
Register	Baptisms 1807, Page 327, Entry 1088
Source	LDS Film 93833
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066415&Relationship=2ndParent



