

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Edmund Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Dec 1792
Register	Baptisms 1769 - 1812, Page 27, Entry 3
Source	LDS 1656373
Parent Of	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039354&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039354&Relationship=2ndParent



