

Adam Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074743
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jul 1837
Witnesses	Adam Norris, Jr; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 2, Entry 3
Source	LDS Film 1647985
Witnessed Marriage Of	James Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074743&Relationship=Groom
Witnessed Marriage Of	Janet Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074743&Relationship=Bride



