

Andrew Gillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073708
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gillon
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Jun 1834
Witnesses	James Laycock; Andrew Gillon; Susannah Laycock
Marriage Type	Licence
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 181, Entry 542
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073708&Relationship=Groom
Witnessed Marriage Of	Ellen Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073708&Relationship=Bride



