

? Whalley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116855
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Whalley?
Married Surname	Archer
Gender	Unknown
Year	1775 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Nov 1775
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468979
Married To	Edward Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116855&Relationship=Groom



