

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Lowhill
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1800
Date Of Child's Death	19 Jan 1800
Register	Burials 1790 - 1812, Page 46, Entry 11
Source	LDS Film 1647560
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094788&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094788&Relationship=2ndParent



