

George Holl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holl
Gender	Male
Abode	Cunliffe Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[surname Holl or Holt]
Register	Baptisms 1844, Entry 418
Source	LDS Film 1068892
Parent Of	George Price Holl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179678&Relationship=2ndParent



