

John Henry Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Reid
Spouse's Occupation (As Documented)	Bonnet Maker
Spouse's Occupation (Standardised)	Bonnet Maker
Gender	Male
Abode	Great Howard St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	26
Status	Bachelor
Witnesses	William Williams; Jessie Gaskell
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 66, Entry 132
Source	LDS Film 1656207
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043809&Relationship=Witness_1
Witnessed By	Jessie Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043809&Relationship=Witness_2
Married To	Margaret Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043809&Relationship=Bride



