

William McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClelland
Gender	Male
Abode	Bolton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 349, Entry 2785
Source	LDS Film 1656421
Parent Of	Jane McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151435&Relationship=2ndParent



