

Robert Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sandiford
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Oct 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 8, Entry 31
Source	LDS Film 1468974
Married To	Esther Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068728&Relationship=Bride



