

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1832
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Witnesses	Mary Pye; John Pye
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 346, Entry 1038
Source	LDS Film 93919
Witnessed By	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028806&Relationship=Witness_1
Witnessed By	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028806&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028806&Relationship=Bride



