

William Rutterford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutterford
Gender	Male
Abode	Gilbert St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1804
Register	Baptisms 1799 - 1810, Page 158, Entry 27
Source	LDS Film 1656377
Parent Of	John Rutterford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059859&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059859&Relationship=2ndParent



