

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014171
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1775
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 33
Source	LDS Film 1656377
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014171&Relationship=Baptised



