

Samuel Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blackwell
Gender	Male
Abode	Bath Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	30 Aug 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 9
Source	LDS 1656373
Parent Of	David Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052180&Relationship=2ndParent



