

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Taylor; Ellen Taylor
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 203, Entry 405
Source	LDS Film 93843
Witnessed By	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037104&Relationship=Witness_1
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037104&Relationship=Witness_2
Married To	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037104&Relationship=Bride



