

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Oct 1817
Witnesses	L Brooks; William Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1857, Page 7, Entry 21
Source	LDS Film 1656195
Witnessed Marriage Of	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015829&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015829&Relationship=Bride



