

Patrick Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008499
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Holme
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 200, Entry 24
Source	LDS Film 1656376
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008499&Relationship=Deceased



