

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067778
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 203, Entry 12
Source	LDS Film 1656574
Witnessed Marriage Of	James Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067778&Relationship=Groom
Witnessed Marriage Of	Mary Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067778&Relationship=Bride



